"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-307.1","RRC 307/1","rrc-307.1","","-108","-107","","Denarius","Mn. Fonteius","Struck","Silver","Rome","Coin","Dioscuri","Latium","Roman Republic","X","Control-mark||Two dots||Three dots","PP","Jugate, laureate heads of the Dioscuri, right. Border of dots.","M͡N·FON͡T͡E I","Ship, right, displaying doliolum in stern. Border of dots. | Ship, right. Border of dots.","","","","Control-mark","X","","","","","","","","Two dots||Three dots","","","","","","","","","","","","2024-02-22T09:53:24Z"
"http://numismatics.org/crro/id/rrc-311.1","RRC 311/1","rrc-311.1","","-106","-106","","Denarius Serratus","L. Cornelius Scipio Asiaticus","Struck","Silver","Rome","Coin","Jupiter","Latium","Roman Republic","Control-mark","Control-mark","","Laureate head of Jupiter, left. Border of dots.","L·SCIP·ASIAG","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","Control-mark","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:27Z"
"http://numismatics.org/crro/id/rrc-313.1","RRC 313/1","rrc-313.1","","-106","-106","","Denarius Serratus","L. Memmius Gal.","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","Latium","Roman Republic","Harpa||Control-mark","Control-mark","","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","Control-mark","Control-mark","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-317.2","RRC 317/2","rrc-317.2","","-104","-104","","Denarius","L. Appuleius Saturninus","Struck","Silver","Rome","Coin","Saturn","Latium","Roman Republic","","Control-mark","ROMA","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:32Z"
"http://numismatics.org/crro/id/rrc-317.3","RRC 317/3","rrc-317.3","","-104","-104","","Denarius","L. Appuleius Saturninus","Struck","Silver","Rome","Coin","Roma||Saturn","Latium","Roman Republic","","Control-mark","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:32Z"
"http://numismatics.org/crro/id/rrc-325.1","RRC 325/1","rrc-325.1","","-101","-101","","Denarius","L. Sentius","Struck","Silver","Rome","Coin","Roma||Jupiter","Latium","Roman Republic","","Control-mark","A͡RG·PVB","Helmeted head of Roma, right. Border of dots.","L·SENTI·C·F","Jupiter in quadriga, right, holding thunderbolt and reins in left hand and sceptre in right hand. Border of dots.","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:37Z"
"http://numismatics.org/crro/id/rrc-336.1","RRC 336/1","rrc-336.1","","-92","-92","","Denarius","C. Allius Bala","Struck","Silver","Rome","Coin","Diana","Latium","Roman Republic","Control-letter","Grasshopper||Control-mark","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","Grasshopper||Control-mark","Control-letter","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:49Z"
"http://numismatics.org/crro/id/rrc-337.2","RRC 337/2","rrc-337.2","","-91","-91","","Denarius","D. Iunius Silanus","Struck","Silver","Rome","Coin","Salus||Victory","Latium","Roman Republic","Control-mark||P","Control-mark","SA͡LVS or SALVS | SALVS","Head of Salus, right. Torque as border.","ROMA D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","Control-mark","Control-mark||P","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-340.1","RRC 340/1","rrc-340.1","","-90","-90","","Denarius","L. Calpurnius Piso Frugi","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","Control-mark","Control-mark","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","Control-mark","","Control-mark","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:52Z"
"http://numismatics.org/crro/id/rrc-364.1","RRC 364/1","rrc-364.1","","-83","-82","","Denarius Serratus","Q. Antonius Balbus","Struck","Silver","Rome","Coin","Jupiter||Victory","Latium","Roman Republic","Control-mark","Control-mark","S·C | S.C.","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","Control-mark","Control-mark","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
