"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Stated Authority","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/agco/id/newell.demetrius.1","Newell Demetrius Poliorcetes, no. 1","newell.demetrius.1","","-306","-301","Δημήτριος ο Πολιορκητής","Αλέξανδρος ο Μέγας","Αθηνά||Νίκη","Stater","","Χρυσός","Σαλαμίνα Κύπρου","","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128||ΔΙ","Π||Ε","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","ΔΙ","","","","","2020-08-11T11:48:11Z"
"http://numismatics.org/agco/id/newell.demetrius.2","Newell Demetrius Poliorcetes, no. 2","newell.demetrius.2","","-306","-301","Δημήτριος ο Πολιορκητής","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Σαλαμίνα Κύπρου","","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128||ΔΙ","Π||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","ΔΙ","","","","","2020-08-11T11:48:15Z"
"http://numismatics.org/agco/id/newell.demetrius.3","Newell Demetrius Poliorcetes, no. 3","newell.demetrius.3","","-306","-301","Δημήτριος ο Πολιορκητής","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Σαλαμίνα Κύπρου","","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128||Γ","Π||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","Γ","","","","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.4","Newell Demetrius Poliorcetes, no. 4","newell.demetrius.4","","-306","-301","Δημήτριος ο Πολιορκητής","Αλέξανδρος ο Μέγας","Αθηνά||Νίκη","Stater","","Χρυσός","Σαλαμίνα Κύπρου","","Cyprus","","","Γ||Σ","","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","Γ","","","","Σ","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.5","Newell Demetrius Poliorcetes, no. 5","newell.demetrius.5","","-306","-301","Δημήτριος ο Πολιορκητής","Αλέξανδρος ο Μέγας","Αθηνά||Νίκη","Stater","","Χρυσός","Σαλαμίνα Κύπρου","","Cyprus","","","http://numismatics.org/symbolimages/pco/monogram.lorber.42.svg|Lorber Monogram 42||http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118","Γ||Σ","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.42.svg|Lorber Monogram 42","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.6","Newell Demetrius Poliorcetes, no. 6","newell.demetrius.6","","-306","-301","Δημήτριος ο Πολιορκητής","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Σαλαμίνα Κύπρου","","Cyprus","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Γ","Σ","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Γ","","","","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.7","Newell Demetrius Poliorcetes, no. 7","newell.demetrius.7","","-306","-301","Δημήτριος ο Πολιορκητής","Αλέξανδρος ο Μέγας","Αθηνά||Νίκη","Stater","","Χρυσός","Σαλαμίνα Κύπρου","","Cyprus","","","http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||Γ","Π||Α","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187","","","","Γ","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.8","Newell Demetrius Poliorcetes, no. 8","newell.demetrius.8","","-306","-301","Δημήτριος ο Πολιορκητής","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Σαλαμίνα Κύπρου","","Cyprus","","","http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||Γ","Π||Α","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187","Γ","","","","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.9","Newell Demetrius Poliorcetes, no. 9","newell.demetrius.9","","-301","-300","Δημήτριος ο Πολιορκητής","Αλέξανδρος ο Μέγας","Αθηνά||Νίκη","Stater","","Χρυσός","Σαλαμίνα Κύπρου","","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1111.svg|Price Monogram 1111||http://numismatics.org/symbolimages/pella/monogram.price.1316.svg|Price Monogram 1316","Π||Α||Τ||Σ||Ρ","","Head of Athena right in crested Corinthian helmet; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1111.svg|Price Monogram 1111","","","","http://numismatics.org/symbolimages/pella/monogram.price.1316.svg|Price Monogram 1316","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.10","Newell Demetrius Poliorcetes, no. 10","newell.demetrius.10","","-301","-300","Δημήτριος ο Πολιορκητής","Αλέξανδρος ο Μέγας","Αθηνά||Νίκη","Stater","","Χρυσός","Σαλαμίνα Κύπρου","","Cyprus","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.1.svg|Demetrius Monogram 1||http://numismatics.org/symbolimages/pella/monogram.price.1316.svg|Price Monogram 1316","Γ||Υ||Σ||Ρ","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/agco/monogram.demetrius.1.svg|Demetrius Monogram 1","","","","http://numismatics.org/symbolimages/pella/monogram.price.1316.svg|Price Monogram 1316","","2020-08-11T11:48:17Z"
