"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Divinità","Nominale","Emittente","Materiale","Zecca","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/agco/id/newell.demetrius.1","Newell Demetrius Poliorcetes, no. 1","newell.demetrius.1","","-306","-301","Demetrio I Poliorcete","Alessandro Magno","Atena||Nike","Stater","","Oro","Salamina in Cipro","","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128||ΔΙ","Π||Ε","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","ΔΙ","","","","","2020-08-11T11:48:11Z"
"http://numismatics.org/agco/id/newell.demetrius.2","Newell Demetrius Poliorcetes, no. 2","newell.demetrius.2","","-306","-301","Demetrio I Poliorcete","Alessandro Magno","Eracle||Zeus","Tetradramma","","Argento","Salamina in Cipro","","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128||ΔΙ","Π||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","ΔΙ","","","","","2020-08-11T11:48:15Z"
"http://numismatics.org/agco/id/newell.demetrius.3","Newell Demetrius Poliorcetes, no. 3","newell.demetrius.3","","-306","-301","Demetrio I Poliorcete","Alessandro Magno","Eracle||Zeus","Tetradramma","","Argento","Salamina in Cipro","","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128||Γ","Π||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","Γ","","","","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.4","Newell Demetrius Poliorcetes, no. 4","newell.demetrius.4","","-306","-301","Demetrio I Poliorcete","Alessandro Magno","Atena||Nike","Stater","","Oro","Salamina in Cipro","","Cyprus","","","Γ||Σ","","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","Γ","","","","Σ","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.5","Newell Demetrius Poliorcetes, no. 5","newell.demetrius.5","","-306","-301","Demetrio I Poliorcete","Alessandro Magno","Atena||Nike","Stater","","Oro","Salamina in Cipro","","Cyprus","","","http://numismatics.org/symbolimages/pco/monogram.lorber.42.svg|Lorber Monogram 42||http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118","Γ||Σ","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.42.svg|Lorber Monogram 42","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.6","Newell Demetrius Poliorcetes, no. 6","newell.demetrius.6","","-306","-301","Demetrio I Poliorcete","Alessandro Magno","Eracle||Zeus","Tetradramma","","Argento","Salamina in Cipro","","Cyprus","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Γ","Σ","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Γ","","","","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.7","Newell Demetrius Poliorcetes, no. 7","newell.demetrius.7","","-306","-301","Demetrio I Poliorcete","Alessandro Magno","Atena||Nike","Stater","","Oro","Salamina in Cipro","","Cyprus","","","http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||Γ","Π||Α","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187","","","","Γ","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.8","Newell Demetrius Poliorcetes, no. 8","newell.demetrius.8","","-306","-301","Demetrio I Poliorcete","Alessandro Magno","Eracle||Zeus","Tetradramma","","Argento","Salamina in Cipro","","Cyprus","","","http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||Γ","Π||Α","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187","Γ","","","","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.9","Newell Demetrius Poliorcetes, no. 9","newell.demetrius.9","","-301","-300","Demetrio I Poliorcete","Alessandro Magno","Atena||Nike","Stater","","Oro","Salamina in Cipro","","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1111.svg|Price Monogram 1111||http://numismatics.org/symbolimages/pella/monogram.price.1316.svg|Price Monogram 1316","Π||Α||Τ||Σ||Ρ","","Head of Athena right in crested Corinthian helmet; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1111.svg|Price Monogram 1111","","","","http://numismatics.org/symbolimages/pella/monogram.price.1316.svg|Price Monogram 1316","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.10","Newell Demetrius Poliorcetes, no. 10","newell.demetrius.10","","-301","-300","Demetrio I Poliorcete","Alessandro Magno","Atena||Nike","Stater","","Oro","Salamina in Cipro","","Cyprus","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.1.svg|Demetrius Monogram 1||http://numismatics.org/symbolimages/pella/monogram.price.1316.svg|Price Monogram 1316","Γ||Υ||Σ||Ρ","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/agco/monogram.demetrius.1.svg|Demetrius Monogram 1","","","","http://numismatics.org/symbolimages/pella/monogram.price.1316.svg|Price Monogram 1316","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.11","Newell Demetrius Poliorcetes, no. 11","newell.demetrius.11","","-301","-300","Demetrio I Poliorcete","Alessandro Magno","Eracle||Zeus","Tetradramma","","Argento","Salamina in Cipro","","Cyprus","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96||http://numismatics.org/symbolimages/pella/monogram.price.1111.svg|Price Monogram 1111","Η||Α||Ρ||Π||Τ","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","http://numismatics.org/symbolimages/pella/monogram.price.1111.svg|Price Monogram 1111","","","","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.12","Newell Demetrius Poliorcetes, no. 12","newell.demetrius.12","","-301","-300","Demetrio I Poliorcete","Alessandro Magno","Eracle||Zeus","Tetradramma","","Argento","Salamina in Cipro","","Cyprus","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Η||Α||Ρ||Π","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.13","Newell Demetrius Poliorcetes, no. 13","newell.demetrius.13","","-301","-300","Demetrio I Poliorcete","Alessandro Magno","Eracle||Zeus","Tetradramma","","Argento","Salamina in Cipro","","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Η||Ρ||Π||Α","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.14","Newell Demetrius Poliorcetes, no. 14","newell.demetrius.14","","-300","-295","Demetrio I Poliorcete","","Nike||Poseidone","Tetradramma","","Argento","Salamina in Cipro","","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Η||Ρ||Π||Α","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.15","Newell Demetrius Poliorcetes, no. 15","newell.demetrius.15","","-300","-295","Demetrio I Poliorcete","","Nike||Poseidone","Tetradramma","","Argento","Salamina in Cipro","","Cyprus","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Η||Α||Ρ||Π","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.16","Newell Demetrius Poliorcetes, no. 16","newell.demetrius.16","","-300","-295","Demetrio I Poliorcete","","Nike||Poseidone","Tetradramma","","Argento","Salamina in Cipro","","Cyprus","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.6.svg|Demetrius Monogram 6||http://numismatics.org/symbolimages/agco/monogram.demetrius.7.svg|Demetrius Monogram 7","Α||Σ||Β||Γ","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.6.svg|Demetrius Monogram 6","","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.7.svg|Demetrius Monogram 7","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.17","Newell Demetrius Poliorcetes, no. 17","newell.demetrius.17","","-300","-295","Demetrio I Poliorcete","","Nike||Poseidone","Tetradramma","","Argento","Salamina in Cipro","","Cyprus","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.8.svg|Demetrius Monogram 8||http://numismatics.org/symbolimages/agco/monogram.demetrius.9.svg|Demetrius Monogram 9","Α||Β||Ν||Σ||Ι","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.8.svg|Demetrius Monogram 8","","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.9.svg|Demetrius Monogram 9","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.18","Newell Demetrius Poliorcetes, no. 18","newell.demetrius.18","","-300","-295","Demetrio I Poliorcete","","Nike||Poseidone","Tetradramma","","Argento","Salamina in Cipro","","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||http://numismatics.org/symbolimages/pella/monogram.price.861.svg|Price Monogram 861","Η||Ρ||Χ||Υ","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","http://numismatics.org/symbolimages/pella/monogram.price.861.svg|Price Monogram 861","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.19","Newell Demetrius Poliorcetes, no. 19","newell.demetrius.19","","-300","-295","Demetrio I Poliorcete","Alessandro Magno","Atena||Nike","Stater","","Oro","Salamina in Cipro","","Cyprus","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.10.svg|Demetrius Monogram 10","Μ||Ν||Δ||Ο","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/agco/monogram.demetrius.10.svg|Demetrius Monogram 10","","","","","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.20","Newell Demetrius Poliorcetes, no. 20","newell.demetrius.20","","-300","-295","Demetrio I Poliorcete","","","Unit","","Bronzo","Salamina in Cipro","","Cyprus","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.10.svg|Demetrius Monogram 10||B A","Μ||Ν||Δ||Ο","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.10.svg|Demetrius Monogram 10","","B A","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.21","Newell Demetrius Poliorcetes, no. 21","newell.demetrius.21","","-300","-295","Demetrio I Poliorcete","","Nike||Atena","Stater","","Oro","Salamina in Cipro","","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.861.svg|Price Monogram 861","Χ||Υ","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Athena Promachos seen from the rear striding left holding shield and brandishing spear","","http://numismatics.org/symbolimages/pella/monogram.price.861.svg|Price Monogram 861","","","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.22","Newell Demetrius Poliorcetes, no. 22","newell.demetrius.22","","-300","-295","Demetrio I Poliorcete","","Nike||Poseidone","Tetradramma","","Argento","Salamina in Cipro","","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||http://numismatics.org/symbolimages/pella/monogram.price.861.svg|Price Monogram 861","Η||Ρ||Χ||Υ","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","http://numismatics.org/symbolimages/pella/monogram.price.861.svg|Price Monogram 861","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.23","Newell Demetrius Poliorcetes, no. 23","newell.demetrius.23","","-300","-295","Demetrio I Poliorcete","","Nike||Poseidone","Tetradramma","","Argento","Salamina in Cipro","","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.861.svg|Price Monogram 861||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Χ||Υ||Η||Ρ","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pella/monogram.price.861.svg|Price Monogram 861","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.24","Newell Demetrius Poliorcetes, no. 24","newell.demetrius.24","","-300","-295","Demetrio I Poliorcete","","Nike||Poseidone","Tetradramma","","Argento","Salamina in Cipro","","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.861.svg|Price Monogram 861||http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","Χ||Υ||Η||Α||Ρ","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pella/monogram.price.861.svg|Price Monogram 861","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.25","Newell Demetrius Poliorcetes, no. 25","newell.demetrius.25","","-290","-287","Demetrio I Poliorcete","Alessandro Magno","Eracle||Zeus","Tetradramma","","Argento","Tiro","","Phoenicia","","","club||Ε","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","club||Ε","","","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.26","Newell Demetrius Poliorcetes, no. 26","newell.demetrius.26","","-290","-287","Demetrio I Poliorcete","","Eracle||Zeus","Tetradramma","","Argento","Tiro","","Phoenicia","","","club||Ε","","","Beardless head of Heracles right wearing lion skin headdress","ΔΗΜΗΤΡΙΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","club||Ε","","","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.27","Newell Demetrius Poliorcetes, no. 27","newell.demetrius.27","","-290","-287","Demetrio I Poliorcete","","Eracle||Zeus","Tetradramma","","Argento","Tiro","","Phoenicia","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.11.svg|Demetrius Monogram 11||club","Μ||Π||Α||Δ||Ε||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΔΗΜΗΤΡΙΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/agco/monogram.demetrius.11.svg|Demetrius Monogram 11||club","","","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.28","Newell Demetrius Poliorcetes, no. 28","newell.demetrius.28","","-290","-287","Demetrio I Poliorcete","","Eracle||Zeus","Tetradramma","","Argento","Tiro","","Phoenicia","","","club in circle||http://numismatics.org/symbolimages/pella/monogram.price.1020.svg|Price Monogram 1020","Ο||Μ||Π","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","club in circle","http://numismatics.org/symbolimages/pella/monogram.price.1020.svg|Price Monogram 1020","","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.29","Newell Demetrius Poliorcetes, no. 29","newell.demetrius.29","","-290","-287","Demetrio I Poliorcete","","Eracle||Zeus","Tetradramma","","Argento","Tiro","","Phoenicia","","","club in circle||http://numismatics.org/symbolimages/agco/monogram.demetrius.26.svg|Demetrius Monogram 26","Ο||Π||Τ||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","club in circle","http://numismatics.org/symbolimages/agco/monogram.demetrius.26.svg|Demetrius Monogram 26","","","","","2020-08-11T11:48:19Z"
