"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.4.ss.98","RIC IV Septimius Severus 98","ric.4.ss.98","","197","197","Septimius Severus","","Aureus","","","Geprägt","Gold","Rom","Münze","Septimius Severus||Geta (Kaiser)","Italien","","","","","L SEPT SEV PERT AVG IMP VIIII","Bust of Septimius Severus, laureate, draped, cuirassed, right","IMPERII FELICITAS","Busts of Septimius Severus, laureate, draped, facing right, and of Geta, bare-headed, draped, facing left","","","2017-02-08T11:20:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.132","RIC IV Septimius Severus 132","ric.4.ss.132","","197","200","Septimius Severus","","Denar","","","Geprägt","Silber","Rom","Münze","Septimius Severus||Geta (Kaiser)","Italien","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","","","2017-02-08T11:20:47Z"
"http://numismatics.org/ocre/id/ric.4.ss.155A","RIC IV Septimius Severus 155A","ric.4.ss.155A","","200","201","Septimius Severus","","Aureus","","","Geprägt","Gold","Rom","Münze","Septimius Severus||Caracalla||Geta (Kaiser)","Italien","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, wearing lion-skin, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, cuirassed, facing one another","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.155B","RIC IV Septimius Severus 155B","ric.4.ss.155B","","200","201","Septimius Severus","","Aureus","","","Geprägt","Gold","Rom","Münze","Septimius Severus||Caracalla||Geta (Kaiser)","Italien","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, with aegis, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, cuirassed, facing one another","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.155C","RIC IV Septimius Severus 155C","ric.4.ss.155C","","200","201","Septimius Severus","","Aureus","","","Geprägt","Gold","Rom","Münze","Septimius Severus||Caracalla||Geta (Kaiser)","Italien","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, cuirassed, facing one another","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.159","RIC IV Septimius Severus 159","ric.4.ss.159","","200","201","Septimius Severus","","Aureus","","","Geprägt","Gold","Rom","Münze","Septimius Severus||Julia Domna||Caracalla||Geta (Kaiser)","Italien","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","FELICITAS SAECVLI","Bust of Julia Domna, draped, facing front, between head of Caracalla on left and head of Geta on right","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.164","RIC IV Septimius Severus 164","ric.4.ss.164","","200","201","Septimius Severus","","Denar","","","Geprägt","Silber","Rom","Münze","Septimius Severus||Geta (Kaiser)","Italien","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","","","2017-02-08T11:20:52Z"
"http://numismatics.org/ocre/id/ric.4.ss.174_aureus","RIC IV Septimius Severus 174 (aureus)","ric.4.ss.174_aureus","","201","201","Septimius Severus","","Aureus","","","Geprägt","Gold","Rom","Münze","Septimius Severus||Caracalla||Geta (Kaiser)","Italien","","","","","SEVERVS PIVS AVG P M TR P VIIII","Head of Septimius Severus, laureate, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, sometimes cuirassed, facing one another","","","2017-02-08T11:20:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.174_denarius","RIC IV Septimius Severus 174 (denarius)","ric.4.ss.174_denarius","","201","201","Septimius Severus","","Denar","","","Geprägt","Silber","Rom","Münze","Septimius Severus||Caracalla||Geta (Kaiser)","Italien","","","","","SEVERVS PIVS AVG P M TR P VIIII","Head of Septimius Severus, laureate, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, sometimes cuirassed, facing one another","","","2017-02-08T11:20:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.175","RIC IV Septimius Severus 175","ric.4.ss.175","","201","201","Septimius Severus","","Aureus","","","Geprägt","Gold","Rom","Münze","Septimius Severus||Julia Domna||Caracalla||Geta (Kaiser)","Italien","","","","","SEVERVS PIVS AVG P M TR P VIIII","Head of Septimius Severus, laureate, right","FELICITAS SAECVLI","Bust of Julia Domna, draped, facing front, between bust of Caracalla, laureate, draped, on left and bust of Geta, bare-headed, draped, on right","","","2017-02-08T11:20:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.177A","RIC IV Septimius Severus 177A","ric.4.ss.177A","","202","202","Septimius Severus","","Aureus","","","Geprägt","Gold","Rom","Münze","Septimius Severus||Caracalla||Geta (Kaiser)","Italien","","","","","SEVER P AVG P M TR P X COS III","Bust of Septimius Severus, laureate, draped, right","ADVENT AVGG","Septimius Severus, Caracalla and Geta, all in miliary attire, on horseback, galloping right, each raising right hand","","","2017-02-08T11:20:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.177B","RIC IV Septimius Severus 177B","ric.4.ss.177B","","202","202","Septimius Severus","","Aureus","","","Geprägt","Gold","Rom","Münze","Septimius Severus||Caracalla||Geta (Kaiser)","Italien","","","","","SEVER P AVG P M TR P X COS III","Bust of Septimius Severus, laureate, draped, cuirassed, right","ADVENT AVGG","Septimius Severus, Caracalla and Geta, all in miliary attire, on horseback, galloping right, each raising right hand","","","2017-02-08T11:20:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.178AA","RIC IV Septimius Severus 178AA","ric.4.ss.178AA","","202","202","Septimius Severus","","Denar","","","Geprägt","Silber","Rom","Münze","Septimius Severus||Caracalla||Geta (Kaiser)","Italien","","","","","SEVERVS PIVS AVG P M TR P X","Head of Septimius Severus, laureate, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, sometimes cuirassed, facing one another","","","2017-02-08T11:20:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.178AB","RIC IV Septimius Severus 178AB","ric.4.ss.178AB","","202","202","Septimius Severus","","Aureus","","","Geprägt","Gold","Rom","Münze","Septimius Severus||Caracalla||Geta (Kaiser)","Italien","","","","","SEVER P AVG P M TR P X COS III","Bust of Septimius Severus, laureate, draped, cuirassed, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, sometimes cuirassed, facing one another","","","2017-02-08T11:20:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.181A_aureus","RIC IV Septimius Severus 181A (aureus)","ric.4.ss.181A_aureus","","202","202","Septimius Severus","","Aureus","","","Geprägt","Gold","Rom","Münze","Septimius Severus||Julia Domna||Caracalla||Geta (Kaiser)","Italien","","","","","SEVERVS PIVS AVG P M TR P X","Head of Septimius Severus, laureate, right","FELICITAS SAECVLI","Bust of Julia Domna, draped, facing front, between bust of Caracalla, laureate, draped, on left and bust of Geta, bare-headed, draped, on right","","","2017-02-08T11:20:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.181A_denarius","RIC IV Septimius Severus 181A (denarius)","ric.4.ss.181A_denarius","","202","202","Septimius Severus","","Denar","","","Geprägt","Silber","Rom","Münze","Septimius Severus||Julia Domna||Caracalla||Geta (Kaiser)","Italien","","","","","SEVERVS PIVS AVG P M TR P X","Head of Septimius Severus, laureate, right","FELICITAS SAECVLI","Bust of Julia Domna, draped, facing front, between bust of Caracalla, laureate, draped, on left and bust of Geta, bare-headed, draped, on right","","","2017-02-08T11:20:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.181B","RIC IV Septimius Severus 181B","ric.4.ss.181B","","202","202","Septimius Severus","","Aureus","","","Geprägt","Gold","Rom","Münze","Septimius Severus||Julia Domna||Caracalla||Geta (Kaiser)","Italien","","","","","SEVERVS PIVS AVG P M TR P X","Bust of Septimius Severus, laureate, draped, cuirassed, right","FELICITAS SAECVLI","Bust of Julia Domna, draped, facing front, between bust of Caracalla, laureate, draped, on left and bust of Geta, bare-headed, draped, on right","","","2017-02-08T11:20:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.181C_aureus","RIC IV Septimius Severus 181C (aureus)","ric.4.ss.181C_aureus","","202","202","Septimius Severus","","Aureus","","","Geprägt","Gold","Rom","Münze","Septimius Severus||Julia Domna||Caracalla||Geta (Kaiser)","Italien","","","","","SEVER P AVG P M TR P X COS III","Bust of Septimius Severus, laureate, draped, cuirassed, right","FELICITAS SAECVLI","Bust of Julia Domna, draped, facing front, between bust of Caracalla, laureate, draped, on left and bust of Geta, bare-headed, draped, on right","","","2017-02-08T11:20:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.181C_denarius","RIC IV Septimius Severus 181C (denarius)","ric.4.ss.181C_denarius","","202","202","Septimius Severus","","Denar","","","Geprägt","Silber","Rom","Münze","Septimius Severus||Julia Domna||Caracalla||Geta (Kaiser)","Italien","","","","","SEVER P AVG P M TR P X COS III","Bust of Septimius Severus, laureate, draped, cuirassed, right","FELICITAS SAECVLI","Bust of Julia Domna, draped, facing front, between bust of Caracalla, laureate, draped, on left and bust of Geta, bare-headed, draped, on right","","","2017-02-08T11:20:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.251","RIC IV Septimius Severus 251","ric.4.ss.251","","202","210","Septimius Severus","","Denar","","","Geprägt","Silber","Rom","Münze","Septimius Severus||Caracalla||Geta (Kaiser)","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, sometimes cuirassed, facing one another","","","2017-02-08T11:21:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.252","RIC IV Septimius Severus 252","ric.4.ss.252","","202","210","Septimius Severus","","Denar","","","Geprägt","Silber","Rom","Münze","Septimius Severus||Caracalla||Geta (Kaiser)","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","AETERNIT IMPERI","Heads of Caracalla, laureate, and of Geta, bare, facing one another","","","2017-02-08T11:21:02Z"
