"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.4.ge.1_aureus","RIC IV Geta 1 (aureus)","ric.4.ge.1_aureus","","198","200","Septime Sévère||Publius Septimius Geta","Felicitas","Aureus","","","Frappé","Or","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","FELICITAS TEMPOR","Felicitas, draped, standing right, holding long caduceus in left hand and clasping right hands with Geta, togate, standing left, holding cornucopiae in left hand","","","2017-02-08T11:23:57Z"
"http://numismatics.org/ocre/id/ric.4.ge.1_denarius","RIC IV Geta 1 (denarius)","ric.4.ge.1_denarius","","198","200","Septime Sévère||Publius Septimius Geta","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","FELICITAS TEMPOR","Felicitas, draped, standing right, holding long caduceus in left hand and clasping right hands with Geta, togate, standing left, holding cornucopiae in left hand","","","2017-02-08T11:23:57Z"
"http://numismatics.org/ocre/id/ric.4.ge.2_aureus","RIC IV Geta 2 (aureus)","ric.4.ge.2_aureus","","198","200","Septime Sévère||Publius Septimius Geta","Felicitas","Aureus","","","Frappé","Or","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","FELICITAS TEMPOR","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:57Z"
"http://numismatics.org/ocre/id/ric.4.ge.2_denarius","RIC IV Geta 2 (denarius)","ric.4.ge.2_denarius","","198","200","Septime Sévère||Publius Septimius Geta","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","FELICITAS TEMPOR","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:57Z"
"http://numismatics.org/ocre/id/ric.4.ge.3_aureus","RIC IV Geta 3 (aureus)","ric.4.ge.3_aureus","","198","200","Septime Sévère||Publius Septimius Geta","","Aureus","","","Frappé","Or","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","SEVERI PII AVG FIL","Lituus, knife, jug, simpulum, sprinkler","","","2017-02-08T11:23:57Z"
"http://numismatics.org/ocre/id/ric.4.ge.3_denarius","RIC IV Geta 3 (denarius)","ric.4.ge.3_denarius","","198","200","Septime Sévère||Publius Septimius Geta","","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","SEVERI PII AVG FIL","Lituus, knife, jug, simpulum, sprinkler","","","2017-02-08T11:23:58Z"
"http://numismatics.org/ocre/id/ric.4.ge.4_aureus","RIC IV Geta 4 (aureus)","ric.4.ge.4_aureus","","198","200","Septime Sévère||Publius Septimius Geta","Spes","Aureus","","","Frappé","Or","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","SPES PVBLICA","Spes, draped, advancing left, holding flower in extended right hand and raising fold of skirt with left hand","","","2017-02-08T11:23:58Z"
"http://numismatics.org/ocre/id/ric.4.ge.4_denarius","RIC IV Geta 4 (denarius)","ric.4.ge.4_denarius","","198","200","Septime Sévère||Publius Septimius Geta","Spes","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","SPES PVBLICA","Spes, draped, advancing left, holding flower in extended right hand and raising fold of skirt with left hand","","","2017-02-08T11:23:58Z"
"http://numismatics.org/ocre/id/ric.4.ge.5","RIC IV Geta 5","ric.4.ge.5","","200","202","Septime Sévère||Publius Septimius Geta","","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta||Septime Sévère||Caracalla","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","AETERNIT IMPERI","Busts of Spetimius Severus and Caracalla, both laureate, draped, cuirassed, vis-à-vis, right and left","","","2017-02-08T11:23:58Z"
"http://numismatics.org/ocre/id/ric.4.ge.6_aureus","RIC IV Geta 6 (aureus)","ric.4.ge.6_aureus","","200","202","Septime Sévère||Publius Septimius Geta","Castor","Aureus","","","Frappé","Or","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","CASTOR","Castor, naked except for cloak, standing left in front of horse, which he holds by reins in right hand, and holding spear or sceptre in left hand","","","2017-02-08T11:23:58Z"
"http://numismatics.org/ocre/id/ric.4.ge.6_denarius","RIC IV Geta 6 (denarius)","ric.4.ge.6_denarius","","200","202","Septime Sévère||Publius Septimius Geta","Castor","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","CASTOR","Castor, naked except for cloak, standing left in front of horse, which he holds by reins in right hand, and holding spear or sceptre in left hand","","","2017-02-08T11:23:58Z"
"http://numismatics.org/ocre/id/ric.4.ge.6_quinarius","RIC IV Geta 6 (quinarius)","ric.4.ge.6_quinarius","","200","202","Septime Sévère||Publius Septimius Geta","Castor","Quinarius","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","CASTOR","Castor, naked except for cloak, standing left in front of horse, which he holds by reins in right hand, and holding spear or sceptre in left hand","","","2017-02-08T11:23:58Z"
"http://numismatics.org/ocre/id/ric.4.ge.7A","RIC IV Geta 7A","ric.4.ge.7A","","200","202","Septime Sévère||Publius Septimius Geta","","Aureus","","","Frappé","Or","Rome","Monnaie","Publius Septimius Geta||Septime Sévère||Julia Domna","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","CONCORDIAE AETERNAE","Jugate busts of Septimius Severus, radiate, draped, and of Julia Domna, diademed, draped, on crescent","","","2017-02-08T11:23:58Z"
"http://numismatics.org/ocre/id/ric.4.ge.7B","RIC IV Geta 7B","ric.4.ge.7B","","200","202","Septime Sévère||Publius Septimius Geta","","Aureus","","","Frappé","Or","Rome","Monnaie","Publius Septimius Geta||Septime Sévère||Julia Domna","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","CONCORDIAE AETERNAE","Jugate busts of Septimius Severus, radiate, draped, and of Julia Domna, diademed, draped, on crescent","","","2017-02-08T11:23:58Z"
"http://numismatics.org/ocre/id/ric.4.ge.8","RIC IV Geta 8","ric.4.ge.8","","200","202","Septime Sévère||Publius Septimius Geta","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:58Z"
"http://numismatics.org/ocre/id/ric.4.ge.9A","RIC IV Geta 9A","ric.4.ge.9A","","200","202","Septime Sévère||Publius Septimius Geta","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","FELICITAS PVBLICA","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:58Z"
"http://numismatics.org/ocre/id/ric.4.ge.9B_aureus","RIC IV Geta 9B (aureus)","ric.4.ge.9B_aureus","","200","202","Septime Sévère||Publius Septimius Geta","Felicitas","Aureus","","","Frappé","Or","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","FELICITAS PVBLICA","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:59Z"
"http://numismatics.org/ocre/id/ric.4.ge.9B_denarius","RIC IV Geta 9B (denarius)","ric.4.ge.9B_denarius","","200","202","Septime Sévère||Publius Septimius Geta","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","FELICITAS PVBLICA","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:59Z"
"http://numismatics.org/ocre/id/ric.4.ge.10","RIC IV Geta 10","ric.4.ge.10","","200","202","Septime Sévère||Publius Septimius Geta","Laetitia","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","LAETITIA PVBL","Laetitia, draped, standing left, holding wreath in right hand and rudder set on globe in left hand","","","2017-02-08T11:23:59Z"
"http://numismatics.org/ocre/id/ric.4.ge.11","RIC IV Geta 11","ric.4.ge.11","","200","202","Septime Sévère||Publius Septimius Geta","Libertas","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","LIBERALITAS AVGVSTORVM","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:59Z"
"http://numismatics.org/ocre/id/ric.4.ge.12","RIC IV Geta 12","ric.4.ge.12","","200","202","Septime Sévère||Publius Septimius Geta","Minerva||Victory","Aureus","","","Frappé","Or","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right (?)","MINER VICTRIX","Minerva, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; at feet, shield; behind, trophy","","","2017-02-08T11:23:59Z"
"http://numismatics.org/ocre/id/ric.4.ge.13A","RIC IV Geta 13A","ric.4.ge.13A","","200","202","Septime Sévère||Publius Septimius Geta","Pietas","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","PIETAS AVG","Pietas, draped, standing left, sacrificing over altar with right hand and holding incense box in left hand","","","2017-02-08T11:23:59Z"
"http://numismatics.org/ocre/id/ric.4.ge.13a_aureus","RIC IV Geta 13a (aureus)","ric.4.ge.13a_aureus","","200","202","Septime Sévère||Publius Septimius Geta","Nobilitas","Aureus","","","Frappé","Or","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed (?), right","NOBILITAS","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in extended left hand","","","2017-02-08T11:23:59Z"
"http://numismatics.org/ocre/id/ric.4.ge.13a_denarius","RIC IV Geta 13a (denarius)","ric.4.ge.13a_denarius","","200","202","Septime Sévère||Publius Septimius Geta","Nobilitas","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed (?), right","NOBILITAS","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in extended left hand","","","2017-02-08T11:23:59Z"
"http://numismatics.org/ocre/id/ric.4.ge.13a_quinarius","RIC IV Geta 13a (quinarius)","ric.4.ge.13a_quinarius","","200","202","Septime Sévère||Publius Septimius Geta","Nobilitas","Quinarius","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed (?), right","NOBILITAS","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in extended left hand","","","2017-02-08T11:23:59Z"
"http://numismatics.org/ocre/id/ric.4.ge.13b_aureus","RIC IV Geta 13b (aureus)","ric.4.ge.13b_aureus","","200","202","Septime Sévère||Publius Septimius Geta","Nobilitas","Aureus","","","Frappé","Or","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","NOBILITAS","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in extended left hand","","","2017-02-08T11:23:59Z"
"http://numismatics.org/ocre/id/ric.4.ge.13b_quinarius","RIC IV Geta 13b (quinarius)","ric.4.ge.13b_quinarius","","200","202","Septime Sévère||Publius Septimius Geta","Nobilitas","Quinarius","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","NOBILITAS","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in extended left hand","","","2017-02-08T11:23:59Z"
"http://numismatics.org/ocre/id/ric.4.ge.14","RIC IV Geta 14","ric.4.ge.14","","200","202","Septime Sévère||Publius Septimius Geta","Pietas","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","PIETAS PVBLICA","Pietas, draped, standing left, raising both hands over altar","","","2017-02-08T11:23:59Z"
"http://numismatics.org/ocre/id/ric.4.ge.15A","RIC IV Geta 15A","ric.4.ge.15A","","200","202","Septime Sévère||Publius Septimius Geta","","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","PRINC IVVENT","Geta, in military attire, standing left, holding branch in right hand and spear in left hand","","","2017-02-08T11:24:00Z"
"http://numismatics.org/ocre/id/ric.4.ge.15B","RIC IV Geta 15B","ric.4.ge.15B","","200","202","Septime Sévère||Publius Septimius Geta","","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","PRINC IVVENT","Geta, in military attire, standing left, holding branch in right hand and spear in left hand","","","2017-02-08T11:24:00Z"
"http://numismatics.org/ocre/id/ric.4.ge.16A","RIC IV Geta 16A","ric.4.ge.16A","","200","202","Septime Sévère||Publius Septimius Geta","","Aureus","","","Frappé","Or","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","PRINC IVVENT","Geta, in military attire, standing left, holding branch in right hand and spear in left hand; behind, trophy","","","2017-02-08T11:24:00Z"
"http://numismatics.org/ocre/id/ric.4.ge.16B","RIC IV Geta 16B","ric.4.ge.16B","","200","202","Septime Sévère||Publius Septimius Geta","","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","PRINC IVVENT","Geta, in military attire, standing left, holding branch in right hand and spear in left hand; behind, trophy","","","2017-02-08T11:24:00Z"
"http://numismatics.org/ocre/id/ric.4.ge.17","RIC IV Geta 17","ric.4.ge.17","","200","202","Septime Sévère||Publius Septimius Geta","","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","PRINC IVVENTVT","Geta, in military attire, standing left, holding branch in right hand and spear in left hand; behind, trophy","","","2017-02-08T11:24:00Z"
"http://numismatics.org/ocre/id/ric.4.ge.18","RIC IV Geta 18","ric.4.ge.18","","200","202","Septime Sévère||Publius Septimius Geta","","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","PRINC IVVENTVTIS","Geta, in military attire, standing left, holding branch in right hand and spear in left hand; behind, trophy","","","2017-02-08T11:24:00Z"
"http://numismatics.org/ocre/id/ric.4.ge.19","RIC IV Geta 19","ric.4.ge.19","","200","202","Septime Sévère||Publius Septimius Geta","Roma","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left or right (?), within hexastyle temple","","","2017-02-08T11:24:00Z"
"http://numismatics.org/ocre/id/ric.4.ge.20A_aureus","RIC IV Geta 20A (aureus)","ric.4.ge.20A_aureus","","200","202","Septime Sévère||Publius Septimius Geta","Securitas","Aureus","","","Frappé","Or","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","SECVRIT IMPERII","Securitas, draped, seated left, holding globe in right hand, left arm resting on arm of chair","","","2017-07-17T04:31:45Z"
"http://numismatics.org/ocre/id/ric.4.ge.20A_denarius","RIC IV Geta 20A (denarius)","ric.4.ge.20A_denarius","","200","202","Septime Sévère||Publius Septimius Geta","Securitas","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","SECVRIT IMPERII","Securitas, draped, seated left, holding globe in right hand, left arm resting on arm of chair","","","2017-07-17T04:30:58Z"
"http://numismatics.org/ocre/id/ric.4.ge.20A_quinarius","RIC IV Geta 20A (quinarius)","ric.4.ge.20A_quinarius","","200","202","Septime Sévère||Publius Septimius Geta","Securitas","Quinarius","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","SECVRIT IMPERII","Securitas, draped, seated left, holding globe in right hand, left arm resting on arm of chair","","","2017-07-17T04:31:59Z"
"http://numismatics.org/ocre/id/ric.4.ge.20B_aureus","RIC IV Geta 20B (aureus)","ric.4.ge.20B_aureus","","200","202","Septime Sévère||Publius Septimius Geta","Securitas","Aureus","","","Frappé","Or","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","SECVRIT IMPERII","Securitas, draped, seated left, holding globe in right hand, left arm resting on arm of chair","","","2017-07-17T04:31:36Z"
"http://numismatics.org/ocre/id/ric.4.ge.20B_denarius","RIC IV Geta 20B (denarius)","ric.4.ge.20B_denarius","","200","202","Septime Sévère||Publius Septimius Geta","Securitas","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","SECVRIT IMPERII","Securitas, draped, seated left, holding globe in right hand, left arm resting on arm of chair","","","2017-07-17T04:31:10Z"
"http://numismatics.org/ocre/id/ric.4.ge.20B_quinarius","RIC IV Geta 20B (quinarius)","ric.4.ge.20B_quinarius","","200","202","Septime Sévère||Publius Septimius Geta","Securitas","Quinarius","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","SECVRIT IMPERII","Securitas, draped, seated left, holding globe in right hand, left arm resting on arm of chair","","","2017-07-17T04:31:26Z"
"http://numismatics.org/ocre/id/ric.4.ge.21","RIC IV Geta 21","ric.4.ge.21","","200","202","Septime Sévère||Publius Septimius Geta","","Aureus","","","Frappé","Or","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","SEVER INVICTI AVG PII FIL","Bust of Caracalla (?), radiate, drape, cuirassed with aegis, half-length facing left, raised right hand","","","2017-02-08T11:24:01Z"
