"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Stated Authority","Hatóság","Istenség","Címplet","Kibocsátó","Anyag","Verde","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Bejegyzési dátum modosítása"
"http://numismatics.org/pella/id/pella.philip_ii.2","PELLA Philip II 2","pella.philip_ii.2","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","","Hemidrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.6","PELLA Philip II 6","pella.philip_ii.6","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","","Hemidrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.14","PELLA Philip II 14","pella.philip_ii.14","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","","Hemidrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.17","PELLA Philip II 17","pella.philip_ii.17","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","","Hemidrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.21","PELLA Philip II 21","pella.philip_ii.21","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","","Hemidrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.30","PELLA Philip II 30","pella.philip_ii.30","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Apollón","Hemidrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Facing head of lion","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.102","PELLA Philip II 102","pella.philip_ii.102","","-357","-348","II. Philipposz makedón király","II. Philipposz makedón király","","Hemidrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","ΔΗ","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","ΔΗ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.15","Price 15","price.15","","-336","-323","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Héraklész","Hemidrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","wreath","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle left, standing on thunderbolt","","","","","","wreath","","","","","","","","","2023-08-30T01:36:29Z"
"http://numismatics.org/pella/id/price.34","Price 34","price.34","","-336","-323","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Héraklész","Hemidrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, standing on thunderbolt","","","","","","caduceus","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.41","Price 41","price.41","","-336","-323","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Héraklész","Hemidrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle left, standing on thunderbolt","","","","","","corn-ear","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.53","Price 53","price.53","","-336","-323","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Héraklész","Hemidrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","eagle-head r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, standing on thunderbolt","","","","","","eagle-head r.","","","","","","","","","2023-08-30T01:36:31Z"
