"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Stated Authority","Otorite","Tanrı","Birim","Basan","Malzeme","Darphane","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pella/id/price.10","Price 10","price.10","","-336","-323","III. Aleksandros","III. Aleksandros","Herkül||Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","rudder","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rudder","","","","","","","","","","","","","2023-08-30T01:36:29Z"
"http://numismatics.org/pella/id/price.11","Price 11","price.11","","-336","-323","III. Aleksandros","III. Aleksandros","Herkül||Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","rudder","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rudder","","","","","","","","","","","","","2023-08-30T01:36:29Z"
"http://numismatics.org/pella/id/price.189","Price 189","price.189","","-336","-323","III. Aleksandros","III. Aleksandros","Herkül||Zeus","Tetradrachm","","Gümüş","Aegae","Emathian District","","","boxer(?) l.||rudder","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","boxer(?) l.||rudder","","","","","","","","","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.P129","Price P129","price.P129","","-323","-315","Philip III Arrhidaeus","Philip III Arrhidaeus","Herkül||Zeus","Tetradrachm","","Gümüş","Salamis","Cyprus","","","rudder","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rudder","","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.P130","Price P130","price.P130","","-323","-315","Philip III Arrhidaeus","Philip III Arrhidaeus","Herkül||Zeus","Tetradrachm","","Gümüş","Salamis","Cyprus","","","rudder||Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rudder","Κ","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.P130A","Price P130A","price.P130A","","-323","-315","Philip III Arrhidaeus","Philip III Arrhidaeus","Herkül||Zeus","Tetradrachm","","Gümüş","Salamis","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.420.svg|Price Monogram 420","Η||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rudder","http://numismatics.org/symbolimages/pella/monogram.price.420.svg|Price Monogram 420","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3149","Price 3149","price.3149","","-323","-315","III. Aleksandros","","Athena||Nike","Stater","","Altın","Salamis","Cyprus","","","rudder","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","rudder","","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3150","Price 3150","price.3150","","-323","-315","III. Aleksandros","","Athena||Nike","Stater","","Altın","Salamis","Cyprus","","","rudder||ΜΙΛ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","rudder","","","","","","","","","ΜΙΛ","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3150A","Price 3150A","price.3150A","","-323","-315","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Salamis","Cyprus","","","rudder||ΜΙΛ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rudder","","ΜΙΛ","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3150B","Price 3150B","price.3150B","","-323","-315","III. Aleksandros","","Athena||Nike","Stater","","Altın","Salamis","Cyprus","","","rudder||ΛΣ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","rudder","","","","","","","","","ΛΣ","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3151","Price 3151","price.3151","","-323","-315","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Salamis","Cyprus","","","rudder","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rudder","","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3151A","Price 3151A","price.3151A","","-323","-315","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Salamis","Cyprus","","","rudder","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rudder","","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3152","Price 3152","price.3152","","-323","-315","III. Aleksandros","","Athena||Nike","Stater","","Altın","Salamis","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689||http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341","Λ||Ω||Ρ||Σ||Ι","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","rudder","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689","http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3153","Price 3153","price.3153","","-323","-315","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Salamis","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689||http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341","Λ||Ω||Ρ||Σ||Ι","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689","http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341","","","","","","","","","","","","2023-08-30T01:55:54Z"
