"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Stated Authority","Hatóság","Istenség","Címplet","Kibocsátó","Anyag","Verde","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Bejegyzési dátum modosítása"
"http://numismatics.org/pella/id/pella.philip_ii.1","PELLA Philip II 1","pella.philip_ii.1","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.2","PELLA Philip II 2","pella.philip_ii.2","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","","Hemidrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.3","PELLA Philip II 3","pella.philip_ii.3","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.4","PELLA Philip II 4","pella.philip_ii.4","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.5","PELLA Philip II 5","pella.philip_ii.5","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Héraklész","Didrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.6","PELLA Philip II 6","pella.philip_ii.6","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","","Hemidrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.7","PELLA Philip II 7","pella.philip_ii.7","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.8","PELLA Philip II 8","pella.philip_ii.8","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.9","PELLA Philip II 9","pella.philip_ii.9","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Héraklész","Didrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.10","PELLA Philip II 10","pella.philip_ii.10","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Héraklész","Drachma","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.11","PELLA Philip II 11","pella.philip_ii.11","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.12","PELLA Philip II 12","pella.philip_ii.12","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.13","PELLA Philip II 13","pella.philip_ii.13","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Héraklész","Drachma","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.14","PELLA Philip II 14","pella.philip_ii.14","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","","Hemidrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.15","PELLA Philip II 15","pella.philip_ii.15","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.16","PELLA Philip II 16","pella.philip_ii.16","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Héraklész","Drachma","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.17","PELLA Philip II 17","pella.philip_ii.17","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","","Hemidrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.18","PELLA Philip II 18","pella.philip_ii.18","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.19","PELLA Philip II 19","pella.philip_ii.19","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.20","PELLA Philip II 20","pella.philip_ii.20","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.21","PELLA Philip II 21","pella.philip_ii.21","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","","Hemidrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.22","PELLA Philip II 22","pella.philip_ii.22","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","monogram","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.23","PELLA Philip II 23","pella.philip_ii.23","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.24","PELLA Philip II 24","pella.philip_ii.24","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","spearhead","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","spearhead","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.25","PELLA Philip II 25","pella.philip_ii.25","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","spearhead","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","spearhead","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.26","PELLA Philip II 26","pella.philip_ii.26","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.27","PELLA Philip II 27","pella.philip_ii.27","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Héraklész","Didrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.28","PELLA Philip II 28","pella.philip_ii.28","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Δ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.29","PELLA Philip II 29","pella.philip_ii.29","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Apollón","Tetrobol","","ezüst","Pella","Strymonian and Bottiaean District","","","Facing head of lion","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.30","PELLA Philip II 30","pella.philip_ii.30","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Apollón","Hemidrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Facing head of lion","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.31","PELLA Philip II 31","pella.philip_ii.31","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.32","PELLA Philip II 32","pella.philip_ii.32","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
