"URI","titel","RecordId","ParentType URI","fra dato","til dato","Stated Authority","autoritet","guddom","nominal","udgiver","materiale","møntsted","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","ændringsdato"
"http://numismatics.org/pella/id/price.14","Price 14","price.14","","-336","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","wreath","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","","","","","","","","","","","","","2023-08-30T01:36:29Z"
"http://numismatics.org/pella/id/price.18","Price 18","price.18","","-336","-323","Alexander den Store","Alexander den Store","Herakles","Half unit","","bronze","Amphipolis","Strymonian and Bottiaean District","","","wreath","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","wreath","","","","","","","","","","","","","2023-08-30T01:36:29Z"
"http://numismatics.org/pella/id/price.125","Price 125","price.125","","-320","-317","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","wreath||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","Π","","","","","","","","","","","","2023-08-30T01:36:45Z"
"http://numismatics.org/pella/id/price.132","Price 132","price.132","","-320","-317","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","wreath||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","Π||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","","","","","","","","","","","2023-08-30T01:36:47Z"
"http://numismatics.org/pella/id/price.229","Price 229","price.229","","-325","-315","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","wreath||Α||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||Α","Θ","","","","","","","","","","","","2023-08-30T01:37:06Z"
"http://numismatics.org/pella/id/price.262","Price 262","price.262","","-315","-310","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","wreath||http://numismatics.org/symbolimages/pella/monogram.price.3.svg|Price Monogram 3","Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","http://numismatics.org/symbolimages/pella/monogram.price.3.svg|Price Monogram 3","","","","","","","","","","","","2023-08-30T01:37:16Z"
"http://numismatics.org/pella/id/price.645","Price 645","price.645","","-300","-286","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Astibus","Paeonia","","","wreath","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","","","","","","","","","","","","","2023-08-30T01:39:39Z"
"http://numismatics.org/pella/id/price.647","Price 647","price.647","","-300","-286","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Astibus","Paeonia","","","wreath||http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","Μ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","","","","","","","","","","","","","2023-08-30T01:39:41Z"
"http://numismatics.org/pella/id/price.673","Price 673","price.673","","-310","-290","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Korinth","Corinthia","","","wreath||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","Δ","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.674","Price 674","price.674","","-310","-290","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Korinth","Corinthia","","","wreath||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","Δ","","","","","","","","","","","","2023-08-30T01:39:51Z"
