"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.4","Price 4","price.4","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles||Zeus","Tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","prow l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","prow l.","","","","","","","","","","","","","2023-08-30T01:36:28Z"
"http://numismatics.org/pella/id/price.640","Price 640","price.640","","-180","-180","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","prow l.||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","prow l.","Β","","","","","","","","","","","","2023-08-30T01:39:39Z"
"http://numismatics.org/pella/id/price.1541A","Price 1541A","price.1541A","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.866.svg|Price Monogram 866||prow l.||caduceus","Χ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.866.svg|Price Monogram 866||prow l.","","","","caduceus","","","","","","","","","2023-08-30T01:45:46Z"
"http://numismatics.org/pella/id/price.1542","Price 1542","price.1542","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.867.svg|Price Monogram 867||prow l.","Χ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.867.svg|Price Monogram 867||prow l.","","","","","","","","","","","","","2023-08-30T01:45:48Z"
"http://numismatics.org/pella/id/price.1543","Price 1543","price.1543","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.870.svg|Price Monogram 870||prow l.","Χ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.870.svg|Price Monogram 870||prow l.","","","","","","","","","","","","","2023-08-30T01:45:50Z"
"http://numismatics.org/pella/id/price.1695A","Price 1695A","price.1695A","","-188","-180","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Methymna","Lesbos","","","Arion on dolphin r.||prow l.||[...]ATI||caduceus ↑||ΑΡΤΕ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Arion on dolphin r.||prow l.","","[...]ATI||caduceus ↑||ΑΡΤΕ","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.2446","Price 2446","price.2446","","-201","-201","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Samos","Islands off Ionia","","","prow l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","prow l.","","","","","","","","","","","","","2023-08-30T01:52:53Z"
"http://numismatics.org/pella/id/price.2447","Price 2447","price.2447","","-201","-201","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Samos","Islands off Ionia","","","prow l.||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","prow l.||Β","","","","","","","","","","","","","2023-08-30T01:52:53Z"
"http://numismatics.org/pella/id/price.2448","Price 2448","price.2448","","-201","-201","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Samos","Islands off Ionia","","","prow l.||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","prow l.","Β","","","","","","","","","","","","2023-08-30T01:52:53Z"
"http://numismatics.org/pella/id/price.2450","Price 2450","price.2450","","-201","-201","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Samos","Islands off Ionia","","","prow l.||http://numismatics.org/symbolimages/pella/monogram.price.861.svg|Price Monogram 861||peacock l.","Χ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","prow l.","http://numismatics.org/symbolimages/pella/monogram.price.861.svg|Price Monogram 861","","","peacock l.","","","","","","","","","2023-08-30T01:52:53Z"
"http://numismatics.org/pella/id/price.2451","Price 2451","price.2451","","-188","-170","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Samos","Islands off Ionia","","","prow l.||http://numismatics.org/symbolimages/pella/monogram.price.919.svg|Price Monogram 919","Ν||Κ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","prow l.||http://numismatics.org/symbolimages/pella/monogram.price.919.svg|Price Monogram 919","","","","","","","","","","","","","2023-08-30T01:52:53Z"
