"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.748","Seleucid Coins (part 1) 748","sc.1.748","","-240","-230","Séleucos II","Apollon","Tétradrachme","","","Argent","Nisibis","Séleucos II","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4||http://numismatics.org/symbolimages/sco/monogram.houghton.79_6.svg|Houghton Monogram 79.6||http://numismatics.org/symbolimages/sco/monogram.houghton.550.svg|Houghton Monogram 550||http://numismatics.org/symbolimages/sco/monogram.houghton.552.svg|Houghton Monogram 552","Ν||Κ||Δ||Ι||Β||Χ||Φ||Η||Ο||Θ","","Tête diadémée de Séleucos II à droite portant des favoris","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.79_6.svg|Houghton Monogram 79.6||http://numismatics.org/symbolimages/sco/monogram.houghton.550.svg|Houghton Monogram 550||http://numismatics.org/symbolimages/sco/monogram.houghton.552.svg|Houghton Monogram 552","http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:16Z"
"http://numismatics.org/sco/id/sc.1.749","Seleucid Coins (part 1) 749","sc.1.749","","-246","-226","Séleucos II","Apollon","Tétradrachme","","","Argent","Nisibis","Séleucos II","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.552.svg|Houghton Monogram 552||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4||http://numismatics.org/symbolimages/sco/monogram.houghton.272.svg|Houghton Monogram 272","Φ||Δ||Ι||Μ||Ρ||Α||Τ","","Tête diadémée de Séleucos II à droite portant des favoris","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.552.svg|Houghton Monogram 552","http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","http://numismatics.org/symbolimages/sco/monogram.houghton.272.svg|Houghton Monogram 272||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:19Z"
"http://numismatics.org/sco/id/sc.1.750","Seleucid Coins (part 1) 750","sc.1.750","","-246","-226","Séleucos II","Apollon","Tétradrachme","","","Argent","Nisibis","Séleucos II","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4||http://numismatics.org/symbolimages/sco/monogram.houghton.476_2.svg|Houghton Monogram 476.2||hippocamp||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.126_3.svg|Houghton Monogram 126.3","Γ||Υ||Δ||Ι||Π||Μ||Α||Τ","","Tête diadémée de Séleucos II à droite portant des favoris","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.476_2.svg|Houghton Monogram 476.2||hippocamp||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4||http://numismatics.org/symbolimages/sco/monogram.houghton.126_3.svg|Houghton Monogram 126.3","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:22Z"
"http://numismatics.org/sco/id/sc.1.Ad30","Seleucid Coins (part 1) Ad30","sc.1.Ad30","","-246","-226","Séleucos II","Apollon","Tétradrachme","","","Argent","Nisibis","Séleucos II","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.272.svg|Houghton Monogram 272||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","Μ||Ρ||Α||Τ||Δ||Ι","","Tête diadémée de Séleucos II à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.272.svg|Houghton Monogram 272||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:24Z"
"http://numismatics.org/sco/id/sc.1.750.2","Seleucid Coins (part 1) 750.2","sc.1.750.2","http://numismatics.org/sco/id/sc.1.750","-246","-226","Séleucos II","Apollon","Tétradrachme","","","Argent","Nisibis","Séleucos II","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.476_2.svg|Houghton Monogram 476.2||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","Π||Υ||Μ||Α||Δ||Ι","","Tête diadémée de Séleucos II à droite portant des favoris","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.476_2.svg|Houghton Monogram 476.2","http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:22Z"
"http://numismatics.org/sco/id/sc.1.750.1","Seleucid Coins (part 1) 750.1","sc.1.750.1","http://numismatics.org/sco/id/sc.1.750","-246","-226","Séleucos II","Apollon","Tétradrachme","","","Argent","Nisibis","Séleucos II","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","Γ||Υ||Δ||Ι","","Tête diadémée de Séleucos II à droite portant des favoris","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:22Z"
"http://numismatics.org/sco/id/sc.1.748a","Seleucid Coins (part 1) 748a","sc.1.748a","http://numismatics.org/sco/id/sc.1.748","-240","-230","Séleucos II","Apollon","Tétradrachme","","","Argent","Nisibis","Séleucos II","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","Ν||Κ||Δ||Ι","","Tête diadémée de Séleucos II à droite portant des favoris","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:16Z"
"http://numismatics.org/sco/id/sc.1.749.1","Seleucid Coins (part 1) 749.1","sc.1.749.1","http://numismatics.org/sco/id/sc.1.749","-246","-226","Séleucos II","Apollon","Tétradrachme","","","Argent","Nisibis","Séleucos II","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.552.svg|Houghton Monogram 552||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","Φ||Δ||Ι","","Tête diadémée de Séleucos II à droite portant des favoris","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.552.svg|Houghton Monogram 552","http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:19Z"
"http://numismatics.org/sco/id/sc.1.749.2","Seleucid Coins (part 1) 749.2","sc.1.749.2","http://numismatics.org/sco/id/sc.1.749","-240","-230","Séleucos II","Apollon","Tétradrachme","","","Argent","Nisibis","Séleucos II","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.272.svg|Houghton Monogram 272||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","Μ||Ρ||Α||Τ||Δ||Ι","","Tête diadémée barbue de Séleucos II à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.272.svg|Houghton Monogram 272||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:19Z"
"http://numismatics.org/sco/id/sc.1.748b","Seleucid Coins (part 1) 748b","sc.1.748b","http://numismatics.org/sco/id/sc.1.748","-246","-226","Séleucos II","Apollon","Tétradrachme","","","Argent","Nisibis","Séleucos II","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.79_6.svg|Houghton Monogram 79.6||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","Β||Χ||Δ||Ι","","Tête diadémée de Séleucos II à droite portant des favoris","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.79_6.svg|Houghton Monogram 79.6","http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:17Z"
"http://numismatics.org/sco/id/sc.1.748c","Seleucid Coins (part 1) 748c","sc.1.748c","http://numismatics.org/sco/id/sc.1.748","-240","-230","Séleucos II","Apollon","Tétradrachme","","","Argent","Nisibis","Séleucos II","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.550.svg|Houghton Monogram 550||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","Φ||Η||Ο||Θ||Δ||Ι","","Tête diadémée de Séleucos II à droite portant des favoris","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.550.svg|Houghton Monogram 550","http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:17Z"
"http://numismatics.org/sco/id/sc.1.748d","Seleucid Coins (part 1) 748d","sc.1.748d","http://numismatics.org/sco/id/sc.1.748","-246","-225","Séleucos II","Apollon","Tétradrachme","","","Argent","Nisibis","Séleucos II","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.552.svg|Houghton Monogram 552||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","Φ||Δ||Ι","","Tête diadémée de Séleucos II à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.552.svg|Houghton Monogram 552","http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:18Z"
"http://numismatics.org/sco/id/sc.1.749.3a","Seleucid Coins (part 1) 749.3a","sc.1.749.3a","http://numismatics.org/sco/id/sc.1.749.3","-240","-230","Séleucos II","Apollon","Tétradrachme","","","Argent","Nisibis","Séleucos II","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.97.svg|Houghton Monogram 97||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","Δ||Α||Ε||Ι","","Tête diadémée barbue de Séleucos II à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.97.svg|Houghton Monogram 97","http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:20Z"
