"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.403","Seleucid Coins (part 1) 403","sc.1.403","","-281","-261","Antiochus I Soter","Artemis","Denomination B (double)","Seleucid Dynasty","","Bronze","Susa","","Susiana","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2||http://numismatics.org/symbolimages/sco/monogram.houghton.512_4.svg|Houghton Monogram 512.4","Δ||Ι||Σ||Ε||Τ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Artemis seated left on rocks, holding arrow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2","http://numismatics.org/symbolimages/sco/monogram.houghton.512_4.svg|Houghton Monogram 512.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:07Z"
"http://numismatics.org/sco/id/sc.1.1058","Seleucid Coins (part 1) 1058","sc.1.1058","","-210","-197","Antiochus III the Great","Apollo","Denomination D (half)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2||Θ","Δ||Ι","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2||Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1210","Seleucid Coins (part 1) 1210","sc.1.1210","","-220","-211","Antiochus III the Great","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Susa","Antiochus III the Great","Susiana","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.569_1.svg|Houghton Monogram 569.1||http://numismatics.org/symbolimages/sco/monogram.houghton.569_2.svg|Houghton Monogram 569.2||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.444_4.svg|Houghton Monogram 444.4||http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2","Χ||Μ||Ν||Δ||Α||Β||Ρ||Κ||Τ||Ε||Υ||Ο||Ι","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.569_1.svg|Houghton Monogram 569.1||http://numismatics.org/symbolimages/sco/monogram.houghton.569_2.svg|Houghton Monogram 569.2||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.444_4.svg|Houghton Monogram 444.4||http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:45Z"
"http://numismatics.org/sco/id/sc.1.877.9b","Seleucid Coins (part 1) 877.9b","sc.1.877.9b","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Alexandreia Troas","","Troas","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_3.svg|Houghton Monogram 239.3||http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2||horse grazing l.","Κ||Α||Δ||Ι","","Idealized young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_3.svg|Houghton Monogram 239.3","http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:47Z"
"http://numismatics.org/sco/id/sc.1.879.1a","Seleucid Coins (part 1) 879.1a","sc.1.879.1a","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Alexandreia Troas","","Troas","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_3.svg|Houghton Monogram 239.3||http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2||horse grazing l.","Κ||Α||Δ||Ι","","Young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_3.svg|Houghton Monogram 239.3","http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:51Z"
"http://numismatics.org/sco/id/sc.1.1058a","Seleucid Coins (part 1) 1058a","sc.1.1058a","","-210","-197","Antiochus III the Great","Apollo","Denomination D (half)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2","Δ||Ι","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1059.1a","Seleucid Coins (part 1) 1059.1a","sc.1.1059.1a","","-223","-211","Antiochus III the Great","Apollo","Denomination E (quarter)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2||http://numismatics.org/symbolimages/sco/monogram.houghton.111.svg|Houghton Monogram 111","Δ||Ι||Τ||Π||Ο","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2||http://numismatics.org/symbolimages/sco/monogram.houghton.111.svg|Houghton Monogram 111","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1047.2c","Seleucid Coins (part 1) 1047.2c","sc.1.1047.2c","http://numismatics.org/sco/id/sc.1.1047.2","-204","-197","Antiochus III the Great","Apollo","Drachma","Seleucid Dynasty","","Silver","Antioch","Antiochus III the Great","Seleucis and Pieria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2||Η","Δ||Ι","","Diademed head of Antiochus III right (Type C)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2","","","","","","","","","","","","","","","","","","","","Η","","","","","","","","","","","2021-04-22T09:39:28Z"
"http://numismatics.org/sco/id/sc.1.1047.2a.Add","Seleucid Coins (part 1) 1047.2a.Add","sc.1.1047.2a.Add","http://numismatics.org/sco/id/sc.1.1047.2","-204","-197","Antiochus III the Great","Apollo","Drachma","Seleucid Dynasty","","Silver","Antioch","Antiochus III the Great","Seleucis and Pieria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2","Δ||Ι","","Diademed head of Antiochus III right (Type C)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:28Z"
"http://numismatics.org/sco/id/sc.1.1047.2a","Seleucid Coins (part 1) 1047.2a","sc.1.1047.2a","http://numismatics.org/sco/id/sc.1.1047.2","-204","-197","Antiochus III the Great","Apollo","Drachma","Seleucid Dynasty","","Silver","Antioch","Antiochus III the Great","Seleucis and Pieria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2","Δ||Ι","","Diademed head of Antiochus III right (Type C)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:28Z"
